"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"e8c4fa97-af0e-4a0f-941c-3ae61ce85d6b","jp-city","2016-02-09T11:35:43","2016","echizen-cho","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_10.html","CSV, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,"医薬食品・衛生課","福井県","Yes","Yes","2016 update",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
"00d947f9-afee-41c0-aa05-b4dbe54c9fb5","jp-city","2016-02-09T11:31:53","2016","sabae","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_10.html","CSV, Excel, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,"医薬食品・衛生課","福井県","Yes","Yes","2016 update",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
"a9c85178-bf5d-40dc-a1b3-bcda1f178cf0","jp-city","2016-01-15T10:57:12","2016","chiba","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","月次での処理がなされておらず粒度不足

* https://www.city.chiba.jp/zaiseikyoku/zaisei/zaisei/kessan.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"6a77e3f9-5717-45af-b340-1312eec92b77","jp-city","2016-01-15T10:53:09","2016","shimada","traffic-accidents","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.machi-info.jp/machikado/police_pref_shizuoka/app/app_accident.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"05fb8526-b65b-4a58-9d85-5b35864872ac","jp-city","2016-01-15T10:51:31","2016","shimada","crime-stats","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.machi-info.jp/machikado/police_pref_shizuoka/app/app_crime.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"cae774ca-51d6-46ac-8aee-8efe608a63f7","jp-city","2016-01-15T10:41:06","2016","obama","crime-stats","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.fpp-cp-map.pref.fukui.jp/hanzai-map/index.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"a103e383-5aab-4147-8f52-17c129848868","jp-city","2016-01-15T10:39:13","2016","komagane","traffic-accidents","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","情報見当たらず

* https://www.pref.nagano.lg.jp/police/jikenjiko/jiko/komagane.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"9e102f04-e75d-4cc7-90cf-a65733c5456d","jp-city","2016-01-15T10:37:57","2016","mihama-fukui","contracts","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","電子入札を実施している。

* https://www.town.mihama.fukui.jp/www/info/detail.jsp?id=88","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"69d8e34a-c6b3-4550-aad9-38af06fc9a7c","jp-city","2016-01-15T10:35:41","2016","tottori","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.tottori.lg.jp/www/contents/1205807795157/",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"b498a391-6de9-462d-b74a-cbff38bcd465","jp-city","2016-01-15T10:33:49","2016","tsu","air-quality","Yes","Yes","Yes","Yes","Yes","Unsure","Unsure",,"Unsure","https://taiki-kanshi.eco.pref.mie.lg.jp/kankyo/taiki_top.html",,,,,,"Yes","Yes","first publish","古いIEでしか確認できず、詳細不明","Yes","No","Satoshi IIDA","Satoshi IIDA","35"
"634ca439-9bcd-4822-87ed-3de744d2f7c3","jp-city","2016-01-15T10:30:50","2016","aizuwakamatsu","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","以下ページにて公開。粒度不足。

* https://www.city.aizuwakamatsu.fukushima.jp/bunya/kessan/","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"f4179fdf-72dc-4a14-9967-fef6fd25a297","jp-city","2016-01-15T10:28:57","2016","urayasu","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","以下ページにて公開。粒度不足

* https://www.city.urayasu.lg.jp/shisei/zaisei/kessan/1009149.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"4e5ec0af-6bbd-4648-bafa-21dfe0dbe572","jp-city","2016-01-15T10:28:00","2016","tamano","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","以下ページにて公開。粒度不足

* https://www.city.tamano.lg.jp/docs/2014120200019/","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"b15a82d4-82f3-41ca-a929-72cbb09b9039","jp-city","2016-01-15T10:26:44","2016","takahama","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","以下ページにて公開。粒度不足。

* https://www.city.takahama.lg.jp/grpbetu/zaimu/shigoto/kesan/kessan25.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"77f29395-8693-4473-a999-6f7bbf1e8136","jp-city","2016-01-15T10:25:01","2016","yokohama-nishi","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.yokohama.lg.jp/nishi/kuyakusho/yosan/",,,,,,"Yes","Yes","first publish","事業予算内に、部局ごとの予算計上情報あり。","Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"8eeb32f6-4160-43ae-9e29-eeca00eb46d1","jp-city","2016-01-15T10:24:27","2016","wakasa","budget","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","予算公開ページは以下。粒度不足。

* https://www.town.fukui-wakasa.lg.jp/town/category/page.asp?Page=271","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"f4ec8d6b-a7bc-4748-96f4-ebae800048a8","jp-city","2016-01-15T10:23:57","2016","tsu","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.info.city.tsu.mie.jp/modules/dept1013/article.php?articleid=31",,,,,,"Yes","Yes","first publish","一般会計の歳出項目に詳細情報あり。","Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"4054f6bf-da65-4a33-87dc-93ced0a71eb7","jp-city","2016-01-15T08:23:16","2016","katsuragi","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.katsuragi.nara.jp/index.cfm/21,20765,62,222,html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"1b310ddb-696a-40f9-8ca6-fec76130fb2c","jp-city","2016-01-15T08:19:22","2016","hakusan","budget","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","粒度不足

* https://www.city.hakusan.ishikawa.jp/soumubu/zaisei/yosan/2015yosan_2_2_2.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"b894786a-c750-4c9c-9f79-37cd79ae380c","jp-city","2016-01-15T08:18:13","2016","hirakata","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.hirakata.osaka.jp/soshiki/zaisei/27yosan.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"278e845d-754f-415d-87fd-2beb9e8a5675","jp-city","2016-01-15T08:20:52","2016","iwaki","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.iwaki.fukushima.jp/zaisei/yosan/20098/015600.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"0e182337-6b87-46d6-9566-317c85e3457c","jp-city","2016-01-15T08:16:44","2016","obama","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www1.city.obama.fukui.jp/category/page.asp?Page=2321",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"3d965984-3fb0-4e31-9ec1-896e38842859","jp-city","2016-01-15T08:24:37","2016","katsuyama","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.katsuyama.fukui.jp/docs/page/index.php?cd=558",,,,,,"Yes","Yes","first publish","一般会計の説明書なし","Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"8261dffd-2599-4a62-a0c7-c3fd5213cd79","jp-city","2016-01-15T08:28:36","2016","kawanishi","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.kawanishi.hyogo.jp/gyozaisei/zaisei/aramashi.html",,,,,,"Yes","Yes","first publish","一般会計予算の説明書なし","Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"e38b415e-e14c-4db9-af39-3e1d61f7897b","jp-city","2016-01-15T08:32:14","2016","kitakata","budget","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","概要のみ掲載

* https://www.city.kitakata.fukushima.jp/soshiki/zeimu/2282.html
* https://www.city.kitakata.fukushima.jp/uploaded/attachment/662.pdf","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"16f57454-420f-452f-a463-2f9b3eb7ed64","jp-city","2016-01-15T08:33:59","2016","kobe","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.kobe.lg.jp/information/about/financial/yosan/",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"4f656db2-378b-4bc6-b8db-03f56e2feb13","jp-city","2016-01-15T08:36:43","2016","komagane","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.komagane.nagano.jp/index.php?f=&ci=10947&i=15658",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"0f176b89-abe4-496a-a1d1-d10622ef86b4","jp-city","2016-01-15T08:38:20","2016","kusatsu","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.kusatsu.shiga.jp/shisei/zaisei/yosan/yosan120150525.html",,,,,,"Yes","Yes","first publish","一般会計予算の説明書なし","Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"2ff05b5c-0c33-436a-86e8-3c85a19d2864","jp-city","2016-01-15T07:58:57","2016","hamamatsu","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.hamamatsu.shizuoka.jp/zaisek/budget/budget27/index.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"522ceb01-fc20-436d-a328-07a800393a75","jp-city","2016-01-15T07:57:09","2016","tondabayashi","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.tondabayashi.osaka.jp/public/section/zaisei/yosansyo.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"7d43e820-37a7-4204-91a5-c4340f71e5a5","jp-city","2016-01-15T07:53:13","2016","yakumo","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.town.yakumo.lg.jp/modules/chosei/content0124.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"fde27bcf-835d-4271-845c-c183b7a5359d","jp-city","2016-01-15T07:36:48","2016","nara","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.nara.lg.jp/www/contents/1424924198238/index.html",,,,,,"Yes","Yes","first publish","https://www.city.nara.lg.jp/www/contents/1424924198238/files/ikkatu27.pdf","Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"ccd382c2-80eb-4221-88bc-9663d48513f7","jp-city","2016-01-15T07:31:51","2016","kamakura","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.kamakura.kanagawa.jp/zaisei/second27.html",,,,,,"Yes","Yes","first publish","* https://www.city.kamakura.kanagawa.jp/zaisei/youkyu27.html
* https://www.city.kamakura.kanagawa.jp/zaisei/jikoubetsu.html","Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"885593ae-492a-46b4-8282-6454db41fe33","jp-city","2016-01-15T07:24:28","2016","itoigawa","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.itoigawa.lg.jp/dd.aspx?menuid=6179",,,,,,"Yes","Yes","first publish","一般会計予算説明書に詳細","Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"04cb818a-ad72-4e78-af91-68cbb50ef3ab","jp-city","2016-01-15T07:47:37","2016","shunan","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.shunan.lg.jp/section/zaimu/zaiseijokyo_yosan.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"f33bd422-1ddb-41e5-bf37-037c008eefb4","jp-city","2016-01-15T07:21:15","2016","fukuoka","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.fukuoka.lg.jp/zaisei/zaisei/shisei/27Ntousyoyosanan.html",,,,,,"Yes","Yes","first publish","一般会計説明書なし","Yes","No","Satoshi IIDA","Satoshi IIDA","45"
