"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"cc9fe4f3-8276-46f3-a5b3-df6eb8f5e1b0","jp-city","2016-03-18T04:31:58","2016","sakai","food-safety","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","別の市と混同していたため見直し",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"b02e9443-3891-4f34-b22c-08175611270e","jp-city","2016-03-18T04:22:33","2016","suzaka","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://linkdata.org/work/rdf1s1913i","CSV, Excel, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,,,"Yes","Yes","別の市と混同していたため見直し","避難所データの内容が公共施設情報とほぼ同一","Yes","Yes","Satoshi IIDA","Satoshi IIDA","100"
"566548ef-a14a-4c9e-83e2-85fb3f343e89","jp-city","2016-03-18T03:58:51","2016","suzaka","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.suzaka.nagano.jp/gyousei/zaisei/yosansyo/h27/",,,,,,"Yes","Yes","別の市と混同していたため見直し",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"20d1814e-e505-4a1c-8ddd-8db3bc8ad279","jp-city","2016-03-18T04:14:05","2016","suzaka","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.suzaka.nagano.jp/etc/category/?search=cat&code1=070&code2=030",,,,,,"Yes","Yes","別の市と混同していたため見直し","* 建築: https://www.city.suzaka.nagano.jp/contents/nyuusatsu/view.prg
* 随意契約: https://www.city.suzaka.nagano.jp/contents/zuikei/
* 経過: https://www.city.suzaka.nagano.jp/gyousei/keiyaku/keika/
","Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"28802c4f-7588-4ad4-a4e9-ba9e1673b2cf","jp-city","2016-03-18T04:11:41","2016","suzaka","traffic-accidents","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://wwwgis.pref.nagano.lg.jp/pref-nagano/G0303G?mid=3000",,,,,,"Yes","Yes","別の市と混同していたため見直し",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"0587a7ad-7e22-4e8e-8122-e3522a1eee89","jp-city","2016-03-18T04:11:00","2016","suzaka","crime-stats","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://wwwgis.pref.nagano.lg.jp/pref-nagano/G0303G?mid=10001",,,,,,"Yes","Yes","別の市と混同していたため見直し",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"aac89e9e-3e8e-4d8a-9e84-370a5d7480e1","jp-city","2016-03-18T04:05:39","2016","suzaka","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.nagano-taiki.jp/",,,,,,"Yes","Yes","別の市と混同していたため見直し",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"8773d682-a4d4-408e-b36e-b3a8e9897002","jp-city","2016-03-18T04:00:34","2016","suzaka","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.suzaka.nagano.jp/etc/tantouka/index_bu.php?search=ka&code1=230",,,,,,"Yes","Yes","別の市と混同していたため見直し。","最新のもののみ記載あり","Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"8cda2484-6eb6-4ada-ab33-1a269833e2c4","jp-city","2016-03-18T03:55:45","2016","suzaka","transport-realtime","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","別の市と混同していたので確認実施。",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"c320971f-5c20-4043-a4ab-c6f545f25896","jp-city","2016-03-03T19:10:02","2016","aizuwakamatsu","building-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","2016 publish",,"Yes","No","anonymous","Satoshi IIDA","0"
"66c3eff1-17f6-478a-a408-936d864b1f29","jp-city","2016-03-14T05:57:22","2016","echizen-shi","elections","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.city.echizen.lg.jp/office/010/021/open-data-echizen.html","RDF, Excel","https://creativecommons.org/licenses/by/2.1/jp/",,,,"Yes","Yes","機械可読データだったため修正","以下の選挙結果がオープン化されている

* 福井県知事選挙及び福井県議会議員選挙投票所
* 平成26年7月13日越前市議会議員一般選挙投票状況
* 平成26年7月13日越前市議会議員一般選挙開票結果","Yes","Yes","Satoshi IIDA","Satoshi IIDA","100"
"b775bf23-47ae-41d6-a0f2-391472e7172f","jp-city","2016-03-14T05:52:57","2016","ishinomaki","air-quality","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://linkdata.org/work/rdf1s3842i","CSV","https://creativecommons.org/publicdomain/zero/1.0/deed.ja",,,,"Yes","Yes","publish","石巻の測定局あり、バルクダウンロードは2年前のデータから。

* https://www.ihe.pref.miyagi.jp/telem/download/","Yes","Yes","Satoshi IIDA","Satoshi IIDA","100"
"11025e56-9822-43bb-8324-0d35382dfce4","jp-city","2016-03-14T05:48:58","2016","yokohama","business-listings","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Unsure","https://yokohama.excellentcompanies.jp/siteinfo.php","JSON, XML, TTL, CSV","https://yokohama.excellentcompanies.jp/siteinfo.php",,,,"Yes","Yes","first publish",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
"49e170dd-6a38-43eb-90d1-e283628c91cc","jp-city","2016-03-14T05:45:00","2016","suzaka","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://opendata.city.suzaka.nagano.jp/",,"https://creativecommons.org/licenses/by/2.1/jp/",,,,"Yes","Yes","publish","「すざか市民バス　バス停一覧」に時刻表データも含まれている
","Yes","No","Satoshi IIDA","Satoshi IIDA","75"
"4022d9c2-7525-48fb-83a8-5d35cbdc4862","jp-city","2016-03-14T05:43:07","2016","yokote","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://linkdata.org/work/rdf1s1080i",,"https://creativecommons.org/licenses/by/3.0/deed.ja",,,,"Yes","Yes","オープン・ライセンスが付与されていることが確認できたので修正","バス時刻表については、羽後交通のサイトから公開されている。

* https://ugokotsu.co.jp/rosen/timetable/map","Yes","No","Satoshi IIDA","Satoshi IIDA","75"
"4c1d9877-1118-445d-a135-2b2deb1740b1","jp-city","2016-03-14T05:41:52","2016","mishima","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.mishima.shizuoka.jp/ipn017227.html",,"https://creativecommons.org/licenses/by/2.1/jp/",,,,"Yes","Yes","オープン・ライセンスがついていたので修正","* せせらぎ号: https://www.city.mishima.shizuoka.jp/ipn002371.html
* なかざと号: https://www.city.mishima.shizuoka.jp/ipn003571.html","Yes","No","Satoshi IIDA","Satoshi IIDA","75"
"14b29542-0e8d-4c6a-9f6d-a123b4fbae76","jp-city","2016-02-09T11:42:44","2016","mihama-fukui","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_10.html","CSV, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,"医薬食品・衛生課","福井県","Yes","Yes","2016 update",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
"11f01287-8548-43b7-91fc-ba4a38c4f0a8","jp-city","2016-02-09T11:43:38","2016","ohi","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_10.html","CSV, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,"医薬食品・衛生課","福井県","Yes","Yes","2016 update",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
"60ead2d6-fcb1-4596-a082-acf64ab22ffd","jp-city","2016-02-09T11:39:37","2016","wakasa","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_10.html","CSV, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,"医薬食品・衛生課","福井県","Yes","Yes","2016 update",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
"0ab01ff4-12c0-4f1b-805f-1147e3a91502","jp-city","2016-02-09T11:37:12","2016","eiheiji","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_10.html","CSV, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,"医薬食品・衛生課","福井県","Yes","Yes","2016 update",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
"04479570-0002-4ea4-ad91-af2c5d0f665d","jp-city","2016-02-09T11:53:23","2016","katsuyama","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_10.html","CSV, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,"医薬食品・衛生課","福井県","Yes","Yes","2016 update",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
"c62bd298-c339-45b0-b704-84db3d5fe169","jp-city","2016-02-09T11:52:19","2016","awara","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_10.html","CSV, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,"医薬食品・衛生課","福井県","Yes","Yes","2016 update",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
"a94c7d97-0e25-44ed-9d2d-cdde31c9a4bd","jp-city","2016-02-09T11:51:23","2016","obama","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_10.html","CSV, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,"医薬食品・衛生課","福井県","Yes","Yes","2016 update",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
"31e87887-e524-496e-8047-85d39a0eb8b8","jp-city","2016-02-09T11:50:20","2016","ono","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_10.html","CSV, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,"医薬食品・衛生課","福井県","Yes","Yes","2016 update",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
"8b74a7d3-dac6-4be1-b0cb-c91c6563aca3","jp-city","2016-02-09T11:49:10","2016","tsuruga","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_10.html","CSV, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,"医薬食品・衛生課","福井県","Yes","Yes","2016 update",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
"6475a916-7fe2-4e3d-bfbb-ed2e84bacc0e","jp-city","2016-02-09T11:47:55","2016","echizen-shi","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_10.html","CSV, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,"医薬食品・衛生課","福井県","Yes","Yes","2016 update",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
"5e679f75-bc04-4326-9bd0-5ff51b75bdde","jp-city","2016-02-09T11:45:40","2016","fukui","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_10.html","CSV, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,"医薬食品・衛生課","福井県","Yes","Yes","2016 update",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
"834a6e6b-8800-42bd-97bb-85fd1c03e663","jp-city","2016-02-09T11:44:35","2016","ikeda","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_10.html","CSV, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,"医薬食品・衛生課","福井県","Yes","Yes","2016 update",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
"ccb212d7-50e8-4e2c-9dc3-bf8a82b20519","jp-city","2016-02-09T11:41:36","2016","takahama","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_10.html","CSV, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,"医薬食品・衛生課","福井県","Yes","Yes","2016 update",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
"2223f74e-54d4-410a-b003-b8a4b731c773","jp-city","2016-02-09T11:40:37","2016","minamiechizen","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_10.html","CSV, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,"医薬食品・衛生課","埼玉県警察","Yes","Yes","2016 update",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
"e8c4fa97-af0e-4a0f-941c-3ae61ce85d6b","jp-city","2016-02-09T11:35:43","2016","echizen-cho","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_10.html","CSV, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,"医薬食品・衛生課","福井県","Yes","Yes","2016 update",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
"00d947f9-afee-41c0-aa05-b4dbe54c9fb5","jp-city","2016-02-09T11:31:53","2016","sabae","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_10.html","CSV, Excel, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,"医薬食品・衛生課","福井県","Yes","Yes","2016 update",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
"a9c85178-bf5d-40dc-a1b3-bcda1f178cf0","jp-city","2016-01-15T10:57:12","2016","chiba","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","月次での処理がなされておらず粒度不足

* https://www.city.chiba.jp/zaiseikyoku/zaisei/zaisei/kessan.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"6a77e3f9-5717-45af-b340-1312eec92b77","jp-city","2016-01-15T10:53:09","2016","shimada","traffic-accidents","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.machi-info.jp/machikado/police_pref_shizuoka/app/app_accident.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"05fb8526-b65b-4a58-9d85-5b35864872ac","jp-city","2016-01-15T10:51:31","2016","shimada","crime-stats","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.machi-info.jp/machikado/police_pref_shizuoka/app/app_crime.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"cae774ca-51d6-46ac-8aee-8efe608a63f7","jp-city","2016-01-15T10:41:06","2016","obama","crime-stats","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.fpp-cp-map.pref.fukui.jp/hanzai-map/index.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"a103e383-5aab-4147-8f52-17c129848868","jp-city","2016-01-15T10:39:13","2016","komagane","traffic-accidents","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","情報見当たらず

* https://www.pref.nagano.lg.jp/police/jikenjiko/jiko/komagane.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"9e102f04-e75d-4cc7-90cf-a65733c5456d","jp-city","2016-01-15T10:37:57","2016","mihama-fukui","contracts","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","電子入札を実施している。

* https://www.town.mihama.fukui.jp/www/info/detail.jsp?id=88","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"69d8e34a-c6b3-4550-aad9-38af06fc9a7c","jp-city","2016-01-15T10:35:41","2016","tottori","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.tottori.lg.jp/www/contents/1205807795157/",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"b498a391-6de9-462d-b74a-cbff38bcd465","jp-city","2016-01-15T10:33:49","2016","tsu","air-quality","Yes","Yes","Yes","Yes","Yes","Unsure","Unsure",,"Unsure","https://taiki-kanshi.eco.pref.mie.lg.jp/kankyo/taiki_top.html",,,,,,"Yes","Yes","first publish","古いIEでしか確認できず、詳細不明","Yes","No","Satoshi IIDA","Satoshi IIDA","35"
"634ca439-9bcd-4822-87ed-3de744d2f7c3","jp-city","2016-01-15T10:30:50","2016","aizuwakamatsu","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","以下ページにて公開。粒度不足。

* https://www.city.aizuwakamatsu.fukushima.jp/bunya/kessan/","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"f4179fdf-72dc-4a14-9967-fef6fd25a297","jp-city","2016-01-15T10:28:57","2016","urayasu","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","以下ページにて公開。粒度不足

* https://www.city.urayasu.lg.jp/shisei/zaisei/kessan/1009149.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"4e5ec0af-6bbd-4648-bafa-21dfe0dbe572","jp-city","2016-01-15T10:28:00","2016","tamano","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","以下ページにて公開。粒度不足

* https://www.city.tamano.lg.jp/docs/2014120200019/","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"b15a82d4-82f3-41ca-a929-72cbb09b9039","jp-city","2016-01-15T10:26:44","2016","takahama","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","以下ページにて公開。粒度不足。

* https://www.city.takahama.lg.jp/grpbetu/zaimu/shigoto/kesan/kessan25.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"77f29395-8693-4473-a999-6f7bbf1e8136","jp-city","2016-01-15T10:25:01","2016","yokohama-nishi","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.yokohama.lg.jp/nishi/kuyakusho/yosan/",,,,,,"Yes","Yes","first publish","事業予算内に、部局ごとの予算計上情報あり。","Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"8eeb32f6-4160-43ae-9e29-eeca00eb46d1","jp-city","2016-01-15T10:24:27","2016","wakasa","budget","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","予算公開ページは以下。粒度不足。

* https://www.town.fukui-wakasa.lg.jp/town/category/page.asp?Page=271","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"f4ec8d6b-a7bc-4748-96f4-ebae800048a8","jp-city","2016-01-15T10:23:57","2016","tsu","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.info.city.tsu.mie.jp/modules/dept1013/article.php?articleid=31",,,,,,"Yes","Yes","first publish","一般会計の歳出項目に詳細情報あり。","Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"4054f6bf-da65-4a33-87dc-93ced0a71eb7","jp-city","2016-01-15T08:23:16","2016","katsuragi","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.katsuragi.nara.jp/index.cfm/21,20765,62,222,html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"1b310ddb-696a-40f9-8ca6-fec76130fb2c","jp-city","2016-01-15T08:19:22","2016","hakusan","budget","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","粒度不足

* https://www.city.hakusan.ishikawa.jp/soumubu/zaisei/yosan/2015yosan_2_2_2.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"b894786a-c750-4c9c-9f79-37cd79ae380c","jp-city","2016-01-15T08:18:13","2016","hirakata","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.hirakata.osaka.jp/soshiki/zaisei/27yosan.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"278e845d-754f-415d-87fd-2beb9e8a5675","jp-city","2016-01-15T08:20:52","2016","iwaki","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.iwaki.fukushima.jp/zaisei/yosan/20098/015600.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"0e182337-6b87-46d6-9566-317c85e3457c","jp-city","2016-01-15T08:16:44","2016","obama","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www1.city.obama.fukui.jp/category/page.asp?Page=2321",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"3d965984-3fb0-4e31-9ec1-896e38842859","jp-city","2016-01-15T08:24:37","2016","katsuyama","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.katsuyama.fukui.jp/docs/page/index.php?cd=558",,,,,,"Yes","Yes","first publish","一般会計の説明書なし","Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"8261dffd-2599-4a62-a0c7-c3fd5213cd79","jp-city","2016-01-15T08:28:36","2016","kawanishi","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.kawanishi.hyogo.jp/gyozaisei/zaisei/aramashi.html",,,,,,"Yes","Yes","first publish","一般会計予算の説明書なし","Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"e38b415e-e14c-4db9-af39-3e1d61f7897b","jp-city","2016-01-15T08:32:14","2016","kitakata","budget","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","概要のみ掲載

* https://www.city.kitakata.fukushima.jp/soshiki/zeimu/2282.html
* https://www.city.kitakata.fukushima.jp/uploaded/attachment/662.pdf","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"16f57454-420f-452f-a463-2f9b3eb7ed64","jp-city","2016-01-15T08:33:59","2016","kobe","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.kobe.lg.jp/information/about/financial/yosan/",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"4f656db2-378b-4bc6-b8db-03f56e2feb13","jp-city","2016-01-15T08:36:43","2016","komagane","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.komagane.nagano.jp/index.php?f=&ci=10947&i=15658",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
